U.S. COMPANY RESULTS,,,,,,,,,,,,,,
"Big earnings gains were seen among chemical companies, but results were mixed at pharmaceutical and",,,,,,,,,,,,,,
biopharmaceutical firms,,,,,,,,,,,,,,

CHEMICALS,,,,,,,,,,,,,,

,,,,,,,,earnings,,divi-,divi-,stock price,,price/

2002,"27,609",290,"35,760","13,797","1,623","3,824",1.1,7.6,0.32,1.34,4.4,37,23.66,95.7
2001,"27,805",466,"31,778","13,579","1,587","6,256",1.7,7.4,0.52,1.3,4,39.67,25.06,62.2
DUPONT,,,,,,,,,,,,,,
2004,"$27,340 ","$2,447 ","$30,702 ","$10,224 ","$1,232 ","$6,447 ",9.00%,38.00%,$2.44 ,$1.40 ,3.10%,$49.39 ,$39.88 ,18.3
2003,"26,996","1,669","32,114","9,892","1,713","4,856",6.2,34.4,1.67,1.4,3.5,46,34.71,24.2
2002,"24,006","2,001","30,345","13,286","1,280","4,787",8.3,41.8,2,1.4,3.3,49.8,35.02,21.2
2001,"24,726","1,251","33,422","13,287","1,634","7,555",5.1,16.6,1.19,1.4,3.4,49.88,32.64,34.7
EASTMAN CHEMICAL,,,,,,,,,,,,,,
2004,"$6,580 ",$170 ,"$5,533 ","$3,192 ",$248 ,$845 ,2.60%,20.10%,$2.18 ,$1.76 ,3.70%,$58.17 ,$38.00 ,22.1
2003,"5,800",84,"5,880","3,419",230,693,1.4,12.1,1.08,1.76,5.2,39.53,27.89,31.2
2002,"5,320",85,"5,700","3,753",427,698,1.6,12.2,1.1,1.76,4.2,49.04,35.35,38.4
2001,"5,384",110,"5,472","3,627",234,764,2,14.4,1.43,1.76,4.1,55.25,30.25,29.9
ENGELHARD,,,,,,,,,,,,,,
2004,"$4,166 ",$236 ,"$2,680 ",$911 ,$123 ,$916 ,5.70%,25.70%,$1.88 ,$0.44 ,1.50%,$32.72 ,$26.49 ,15.7
2003,"3,715",237,"2,433",881,114,786,6.4,30.1,1.86,0.41,1.7,30.58,19.02,13.3
2002,"3,754",228,"2,563",861,113,620,6.1,36.8,1.75,0.4,1.5,33,21.18,15.5
2001,"5,097",237,"2,694",823,169,702,4.4,32.1,1.71,0.4,1.7,29.2,18.2,13.9
FMC CORP.,,,,,,,,,,,,,,
2004,"$2,051 ",$176 ,"$2,809 ","$1,112 ",$85 ,$706 ,8.60%,24.90%,$3.20 ,--,--,$50.50 ,$32.95 ,13
2003,"1,921",68,"2,673","1,128",87,432,3.5,15.6,1.9,--,--,34.85,14.38,13
2002,"1,853",88,"2,742","1,076",84,276,4.7,31.7,2.55,--,--,41.92,23.46,12.8
2001,"1,943",100,"2,361","1,088",146,103,5.1,97.2,3.1,--,--,43.89,24.62,11.1
H.B. FULLER c,,,,,,,,,,,,,,
2004,"$1,410 ",$36 ,"$1,019 ",$349 ,$31 ,$437 ,2.50%,8.20%,$1.23 ,$0.46 ,1.70%,$30.36 ,$24.71 ,22.4
2003,"1,287",44,911,349,39,413,3.4,10.5,1.52,0.45,1.8,46.5,36.97,16.2
2002,"1,256",28,870,355,36,357,2.2,7.9,0.98,0.44,1.5,53.52,36.15,29.3
2001,"1,274",45,883,371,31,350,3.5,12.8,1.54,0.43,1.8,49,30.5,15.4
GEORGIA GULF ,,,,,,,,,,,,,,
2004,"$2,206 ",$106 ,$964 ,$426 ,$23 ,$268 ,4.80%,39.50%,$3.17 ,$0.32 ,0.80%,$58.75 ,$24.68 ,13.2
2003,"1,444",13,779,461,24,59,0.9,21.3,0.38,0.32,1.4,29.75,16.94,61.4
2002,"1,231",31,798,521,18,48,2.5,64.9,0.97,0.32,1.5,26.92,17.03,22.7
2001,"1,206",-14,865,568,18,19,       def,           def,-0.43,0.32,1.9,19.7,13.86,       def
W.R. GRACE ,,,,,,,,,,,,,,
2004 b,"$2,260 ",($402),"$3,427 ",$645 ,$63 ,($734),       def,           nm,($6.11),--,--,$14.95 ,$2.51 ,       def
2003 b,"1,981",-55,"2,789",657,86,-269,       def,           nm,-0.84,--,--,5.52,1.48,       def
2002,"1,817",22,"2,559",621,91,-351,1.20%,        nm,0.34,--,--,3.75,0.99,7
2001,"1,723",79,"2,604",589,63,-255,4.6,           nm,1.2,--,--,4.38,1.31,2.4
GREAT LAKES CHEMICAL,,,,,,,,,,,,,,
2004,"$1,604 ",$20 ,"$1,516 ",$549 ,$84 ,$590 ,1.20%,3.40%,$0.39 ,$0.39 ,1.50%,$29.83 ,$22.19 ,66.7
2003,"1,465",15,"1,424",570,63,474,1,3.1,0.3,0.36,1.5,27.6,19.51,78.5
2002,"1,402",50,"1,541",622,65,569,3.6,8.8,0.99,0.33,1.3,29.31,21.24,25.5
2001,"1,595",21,"1,548",712,166,474,1.3,4.5,0.42,0.32,1.1,37.63,20,68.6
HERCULES ,,,,,,,,,,,,,,
2004,"$1,997 ",$27 ,"$1,998 ",$695 ,$77 ,($615),1.40%,        nm,$0.25 ,--,--,$15.09 ,$9.99 ,50.2
2003,"1,846",74,"2,060",677,48,-640,4,           nm,0.69,--,--,12.5,7.4,14.4
2002,"1,705",69,"2,027",633,43,-789,4,           nm,0.63,--,--,13.7,8.45,17.6
2001,"2,620",-2,"2,573",903,63,"-1,764.00",       def,           nm,-0.02,--,--,20,6.5,    def
INTERNATIONAL FLAVORS & FRAGRANCES ,,,,,,,,,,,,,,
2004,"$1,975 ",$216 ,"$1,574 ",$501 ,$71 ,$121 ,11.00%,179.10%,$2.27 ,$0.69 ,1.80%,$43.20 ,$32.77 ,16.7
2003,"1,902",200,"1,508",511,66,-57,10.5,           nm,2.12,0.63,1.9,36.61,29.18,15.5
2002,"1,800",184,"1,450",521,82,-208,10.2,           nm,1.92,0.6,1.9,37.45,26.05,16.5
2001,"1,844",135,"1,472",533,52,-272,7.3,           nm,1.4,0.6,2.3,31.69,19.75,18.4
ISP CHEMCO d,,,,,,,,,,,,,,
2004,"$1,024 ",$58 ,"$1,085 ",$599 ,na,$14 ,5.70%,420.10%,--,--,--,--,--,--
2003,893,51,"1,007",565,$101 ,-7,5.8,           nm,--,--,--,--,--,--
2002,845,55,"1,317",566,58,-28,6.6,           nm,$0.85 ,--,--,$10.80 ,$5.45 ,9.6
2001,787,1,"1,670",561,102,102,0.1,0.6,0.01,--,--,11.25,6.63,894
LUBRIZOL e,,,,,,,,,,,,,,
2004,"$3,160 ",$132 ,"$2,976 ","$1,318 ",$133 ,($67.00),4.20%,        nm,$2.36 ,$1.04 ,3.10%,$37.36 ,$29.86 ,14.2
2003,"2,049",106,"1,671",690,88,682,5.2,15.50%,2.05,1.04,3.3,34.4,29.23,15.5
2002,"1,980",126,"1,649",679,65,658,6.4,19.2,2.45,1.04,3.3,36.36,26.2,12.8
2001,"1,845",94,"1,496",644,66,607,5.1,15.5,1.84,1.04,3.4,37.69,24.13,16.8
LYONDELL CHEMICAL,,,,,,,,,,,,,,
2004,"$5,968 ",$54 ,"$13,753 ","$7,215 ",$83 ,$498 ,0.90%,10.80%,$0.29 ,$0.90 ,4.10%,$29.59 ,$14.58 ,48.4
2003,"3,801",-302,"6,553","2,640",268,76,       def,           def,-1.84,$0.90 ,6.4,17.1,10.96,       def
2002,"3,262",-133,"6,318","2,369",22,49,       def,           def,-0.99,$0.90 ,6.4,17.59,10.33,       def
2001,"3,226",-145,"5,601","2,293",68,-353,       def,           nm,-1.24,$0.90 ,6.6,17.95,9.45,       def
MONSANTO f,,,,,,,,,,,,,,
2004,"$5,457 ",$271 ,"$7,990 ","$2,087 ",$210 ,"$4,084 ",5.00%,6.60%,$1.01 ,$0.68 ,2.20%,$38.50 ,$23.08 ,30.5
2003,"4,936",374,"8,122","2,280",206,"3,817",7.6,9.8,1.42,--,--,--,--,--
2002,"4,673",310,"7,490","2,339",224,"3,780",6.6,8.2,1.18,0.48,2.1,33.29,13.01,19.6
2001,"5,462",473,"7,990","2,627",382,"4,044",8.7,11.7,1.8,0.48,1.5,38.8,26.88,18.2
NEWMARKET CORP. g,,,,,,,,,,,,,,
2004,$894 ,$27 ,$620 ,$166 ,$15 ,$176 ,3.00%,15.10%,$1.45 ,--,--,$25.57 ,$17.35 ,14.8
2003,756,21,583,174,12,137,2.7,15,1.22,--,--,22.3,6.47,11.8
2002,656,12,587,199,13,84,1.8,14.3,0.72,--,--,7.4,2.7,7
2001,725,10,641,216,10,66,1.4,15.1,0.6,--,--,2.44,0.55,2.5
NL INDUSTRIES,,,,,,,,,,,,,,
2004,$741 ,$211 ,$527 ,$75 ,$45 ,$267 ,28.50%,79.20%,$4.36 ,$0.80 ,4.70%,$23.10 ,$11.00 ,3.9
2003,835,94,"1,264",436,35,201,11.2,46.6,1.33,0.8,4.9,18.25,14.51,12.3
2002,875,31,"1,112",379,33,265,3.6,11.8,0.64,3.3,20.7,18.83,13.01,24.9
2001,835,86,"1,151",330,54,387,10.3,22.1,1.72,0.8,4.5,24.31,11.6,10.4
POLYONE,,,,,,,,,,,,,,
2004,"$2,162 ",$19 ,"$1,194 ",$441 ,$23 ,($204.00),0.90%,        nm,$0.26 ,--,--,$9.70 ,$5.28 ,28.8
2003,"1,965",-95,"1,547",486,29,13,       def,           def,-1.05,--,--,6.95,3.08,       def
2002,"2,498",3,"1,521",682,75,103,0.1,2.70%,0.03,$0.25 ,3.00%,13.4,3.03,273.8
2001,"2,655",-10,"1,524",684,80,176,       def,           def,-0.11,0.25,3.1,10.7,5.69,       def
PPG INDUSTRIES,,,,,,,,,,,,,,
2004,"$9,513 ",$683 ,"$7,219 ","$2,471 ",$244 ,"$1,859 ",7.20%,36.70%,$3.98 ,$1.79 ,2.90%,$68.79 ,$54.81 ,15.5
2003,"8,756",500,"6,772","2,566",217,"1,259",5.7,39.7,2.92,1.73,3.2,64.42,42.61,18.3
2002,"8,067",476,"6,302","2,632",238,589,5.9,80.8,2.8,1.7,3.3,62.84,41.41,18.6
2001,"8,169",458,"6,910","2,752",291,"1,538",5.6,29.8,2.71,1.68,3.4,59.75,38.99,18.2
PRAXAIR h,,,,,,,,,,,,,,
2004,"$6,594 ",$697 ,"$8,239 ","$5,946 ",$668 ,"$1,969 ",10.60%,35.40%,$2.10 ,$0.60 ,1.50%,$46.25 ,$34.52 ,19.2
2003,"5,613",585,"7,174","5,252",983,"1,957",10.4,29.9,1.77,0.46,1.5,38.26,25.02,17.9
2002,"5,128",548,"6,366","4,666",498,"1,305",10.7,42,1.68,0.38,1.4,30.56,22.28,15.7
2001,"5,158",489,"6,535","4,817",595,"1,297",9.5,37.7,1.6,0.34,1.5,27.96,18.3,14.5
QUAKER CHEMICAL ,,,,,,,,,,,,,,
2004,$401 ,$9 ,($109.00),$63 ,$9 ,($311.00),2.20%,        nm,$0.90 ,$0.86 ,3.30%,$30.70 ,$21.84 ,29.2
2003,340,15,244,62,13,70,4.4,21.30%,1.52,0.84,3.4,30.75,18.07,16.1
2002,275,14,186,49,11,60,5.2,23.7,1.51,0.84,3.8,25.5,18.22,14.5
2001,251,14,162,38,8,65,5.4,21.1,1.49,0.82,4.2,22.3,17,13.2
ROHM AND HAAS ,,,,,,,,,,,,,,
2004,"$7,300 ",$496 ,"$8,371 ","$2,929 ",$322 ,"$1,973 ",6.80%,25.10%,$2.21 ,$0.97 ,2.40%,$45.41 ,$35.90 ,18.4
2003,"6,421",382,"6,118","2,966",339,30,5.9,1273.3,1.72,0.86,2.5,43.05,26.26,20.1
2002,"5,727",339,"6,228","2,954",407,-359,5.9,           nm,1.53,0.82,2.3,42.6,30.19,23.8
2001,"5,666",189,"5,934","2,916",401,-601,3.3,           nm,0.84,0.8,2.5,38.7,24.9,37.9
SIGMA-ALDRICH ,,,,,,,,,,,,,,
2004,"$1,409 ",$218 ,"$1,587 ",$584 ,$70 ,"$1,054 ",15.50%,20.70%,$3.16 ,$0.68 ,1.20%,$61.62 ,$53.22 ,18.2
2003,"1,298",190,"1,435",547,58,886,14.7,21.5,2.68,0.5,1,57.46,41.17,18.4
2002,"1,207",169,"1,259",536,61,751,14,22.5,2.3,0.35,0.8,52.8,38.16,19.8
2001,"1,179",141,"1,312",542,110,682,12,20.7,1.87,0.33,0.8,51.2,36.17,23.4
SOLUTIA ,,,,,,,,,,,,,,
2004,"$2,697 ",($316.00),"$1,962 ",$841 ,$61 ,"($1,558)",       def,           nm,($3.02),0,--,$0.15 ,$1.39 ,      def
2003,"2,430",-78,"2,306",909,78,"-1,265",       def,           nm,-1.1,0,--,4.89,0.23,      def
2002,"2,241",4,"3,132",930,59,-459,0.20%,        nm,0.04,$0.04 ,0.50%,13.2,2.81,200.1
2001,"2,817",20,"2,798","1,143",94,-723,0.7,           nm,0.19,0.04,0.3,15.07,11.25,69.3
STEPAN ,,,,,,,,,,,,,,
2004,$936 ,$9 ,$475 ,$209 ,$34 ,$150 ,0.90%,5.90%,$0.89 ,$0.77 ,3.20%,$26.15 ,$21.70 ,26.9
2003,785,5,445,211,33,143,0.6,3.4,0.45,0.76,3.2,26.8,21.55,53.7
2002,749,20,420,211,36,139,2.7,14.5,2.05,0.74,2.8,29.21,23.55,12.9
2001,712,19,434,212,34,158,2.7,12.1,1.88,0.71,3.2,26.38,17.8,11.8
TERRA INDUSTRIES ,,,,,,,,,,,,,,
2004,"$1,507 ",$68 ,"$1,661 ",$798 ,$19 ,$435 ,4.50%,15.60%,$0.87 ,--,--,$9.38 ,$3.20 ,7.2
2003,"1,349",-22,"1,125",708,9,265,       def,           def,-0.28,--,--,3.55,0.97,      def
2002,"1,044",-36,"1,128",791,28,258,       def,           def,-0.48,--,--,3.97,1.45,      def
2001,"1,037",-80,"1,336",825,15,501,       def,           def,1.06,--,--,4.75,1.9,      def

a Fiscal year ends Sept 30.,,,,,,,,,,,,,,
b Earnings data include unusual items. ,,,,,,,,,,,,,,
c Fiscal year ends Nov 30.,,,,,,,,,,,,,,
d Formerly International Specialty Products. ,,,,,,,,,,,,,,
e Acquired Noveon in 2004. ,,,,,,,,,,,,,,
"f Fiscal year changed to Aug. 31 in 2003. Thus, prior years are not comparable. ",,,,,,,,,,,,,,
g Formerly Ethyl Corp. ,,,,,,,,,,,,,,
h Praxair had a 2-for-1 stock split in 2003. ,,,,,,,,,,,,,,
def = deficit. nm = not meaningful.,,,,,,,,,,,,,,



PHARMACEUTICALS,,,,,,,,,,,,,,
,net,,total ,and,expendi-,holders?,% of,holders?,$ per,$ per,"yield, %",per share,,ings

ABBOTT LABORATORIES,,,,,,,,,,,,,,
2004,"$19,680 ","$3,176 ","$28,768 ","$6,008 ","$3,468 ","$1,292 ",16.10%,91.60%,$2.02 ,$1.04 ,2.40%,$47.60 ,$38.30 ,21.3
2003,"19,681","2,753","18,176","6,282","1,247","4,533",14,60.7,1.75,1.04,2.6,47.15,33.75,23.1
2002,"17,685","3,243","16,607","5,828","1,296","3,013",18.3,107.6,2.06,0.94,2.1,58,29.8,21.3
2001,"16,285","2,943","16,002","5,552","1,164","1,765",18.1,166.7,1.88,0.84,1.7,57.17,42,26.4
BAXTER INTERNATIONAL,,,,,,,,,,,,,,
2004,"$9,509 ",$777 ,"$14,147 ","$4,369 ","$1,510 ",$558 ,8.20%,51.50%,$1.26 ,$0.58 ,1.80%,$34.60 ,$28.80 ,25.1
2003,"8,916",922,"11,520","4,585",789,"1,064",10.3,8.6,1.52,0.58,2.3,31.2,18.56,16.4
2002,"8,110","1,236","10,458","3,907",848,919,15.2,134.5,2,0.58,1.4,59.6,24.22,21
2001,"7,356",675,"8,645","3,306",759,"2,059",9.2,32.8,1.11,0.58,1.2,55.55,40.75,43.4
BRISTOL-MYERS SQUIBB,,,,,,,,,,,,,,
2004,"$19,380 ","$2,378 ","$30,435 ","$5,768 ","$3,431 ",$676 ,12.30%,69.30%,$1.21 ,$1.12 ,4.20%,$30.60 ,$22.50 ,22
2003,"20,849","3,106","20,903","5,712",937,"3,218",14.9,9.6,1.6,1.12,4.5,28.86,21.13,15.6
2002,"18,119","2,034","18,106","5,321",997,"2,199",11.2,92.5,1.05,1.12,3.1,51.5,20.55,34.3
2001,"17,987","2,043","19,610","4,879","1,023","3,289",11.4,62.1,1.04,1.11,1.8,71.5,49,57.9
ELI LILLY & CO.,,,,,,,,,,,,,,
2004,"$13,858 ","$3,075 ","$24,867 ","$7,551 ","$10,920 ","$1,892 ",22.20%,28.20%,$2.82 ,$1.42 ,2.20%,$76.30 ,$50.40 ,22.5
2003,"12,583","2,561","20,286","6,539","1,707","8,372",20.4,30.6,2.37,1.36,2.1,73.89,53.7,26.9
2002,"11,078","2,763","19,042","5,293","1,131","8,274",24.9,33.4,2.55,1.24,1.9,80.28,47.91,25.1
2001,"11,543","2,809","16,144","4,532",884,"6,814",24.3,41.2,2.61,1.12,1.4,90.23,71.83,31
JOHNSON & JOHNSON,,,,,,,,,,,,,,
2004,"$47,348 ","$8,509 ","$53,317 ","$10,436 ","$19,971 ","$2,175 ",18.00%,42.60%,$2.84 ,$1.10 ,1.90%,$64.30 ,$49.30 ,20
2003,"41,862","4,684","36,724","9,846","2,262","11,330",11.2,41.3,2.4,0.93,1.7,59.08,48.05,22.3
2002,"36,298","6,811","31,310","8,710","2,099","13,451",18.8,50.6,2.23,0.8,1.5,65.89,41.4,24.1
2001,"33,004","5,884","29,411","7,719","1,731","15,156",17.8,38.8,1.91,0.7,1.4,60.97,40.25,26.5
MERCK a,,,,,,,,,,,,,,
2004,"$22,939 ","$5,813 ","$42,573 ","$14,714 ","$10,717 ","$1,726 ",25.30%,54.20%,$2.62 ,$1.49 ,4.00%,$49.30 ,$25.60 ,14.3
2003,"22,486","6,590","38,638","14,169","1,916","13,627",29.3,48.4,2.92,1.45,2.6,63.5,40.57,17.8
2002,"51,790","7,150","40,320","14,196","2,370","10,960",13.8,65.2,3.14,1.41,2.7,64.5,38.5,16.4
2001,"47,716","7,282","36,530","13,103","2,725","8,574",15.3,84.9,3.14,1.37,1.8,95.25,56.8,24.2
PFIZER b,,,,,,,,,,,,,,
2004,"$52,516 ","$11,332 ","$123,684 ","$18,385 ","$11,271 ","$2,601 ",21.60%,100.50%,$1.51 ,$0.68 ,2.20%,$39.90 ,$22.00 ,20.5
2003,"45,188","12,722","58,119","18,287","2,641","6,721",28.2,189.3,1.73,0.6,1.9,36.92,26.95,18.5
2002,"32,373","9,946","45,156","10,712","1,758","18,750",30.7,53,1.59,0.52,1.5,42.46,25.13,21.3
2001,"32,259","8,363","37,431","10,415","2,203","16,571",25.9,50.5,1.31,0.44,1.1,46.75,34,30.8
SCHERING-PLOUGH,,,,,,,,,,,,,,
2004,"$8,272 ",($15.00),"$15,911 ","$4,593 ","$6,976 ",$489 ,     def,           def,?$0.67,$0.22 ,1.20%,$21.10 ,$16.00 ,    def
2003,"8,334",507,"14,483","4,527",701,"6,718",6.10%,7.50%,0.35,0.57,3,23.68,14.52,54.6
2002,"10,180","2,089","13,475","4,236",770,"7,481",20.5,27.9,1.42,0.67,2.5,36,17.3,18.8
2001,"9,802","2,326","11,514","3,814",759,"6,465",23.7,36,1.58,0.62,1.4,54.25,34.2,28
WYETH,,,,,,,,,,,,,,
2004,"$17,358 ","$4,361 ","$33,630 ","$9,524 ","$5,780 ","$1,255 ",25.10%,75.50%,$3.24 ,$0.92 ,2.40%,$44.70 ,$33.50 ,12.1
2003,"15,851","3,259","27,081","8,661","1,906","5,343",20.6,61,2.44,0.92,2.2,49.95,32.75,16.9
2002,"14,584","2,963","22,103","7,236","1,932","4,264",20.3,69.5,2.22,0.92,1.9,66.51,28.25,21.3
2001,"14,129","2,900","19,116","6,282","1,924",221,20.5,          nm,2.18,0.92,1.6,63.8,52,26.6

a Spun off Medco Health Solutions in August 2003. ,,,,,,,,,,,,,,
b Acquired Pharmacia in April 2003. ,,,,,,,,,,,,,,
def = deficit. nm = not meaningful.,,,,,,,,,,,,,,




BIOPHARMACEUTICALS,,,,,,,,,,,,,
,,,,,,,,,earnings,,stock,,
,,,,,,net plant,stock-,,% of stock,,"price range,",,price/
year,net,,R&D,R&D as %,total,and,holders',% of,holders',$ per,per share,,earnings
,sales,earnings,spending,of sales,assets,equipment,equity,sales,equity,share,high,low,ratio
(Money figures in millions of dollars unless otherwise indicated),,,,,,,,,,,,,

AMGEN,,,,,,,,,,,,,
2004,"$9,977 ","$2,363 ","$2,028 ",20.30%,"$29,221 ","$4,712 ","$5,147 ",23.70%,45.90%,$1.10 ,$64.76 ,$52.70 ,53.4
2003,"7,868","2,260","2,260",28.7,"26,176","3,799","5,218",28.7,43.3,1.69,71.54,48.88,35.6
2002,"4,991","1,662","1,117",22.4,"9,783","2,814","3,613",33.3,46,1.39,62.48,31.07,33.7
2001,"3,511","1,120",865,24.6,"6,443","1,946","5,217",31.9,21.5,1.03,74.19,51.51,61
BIOGEN IDEC a,,,,,,,,,,,,,
2004,"$1,486 ",$25 ,$688 ,46.30%,"$9,166 ","$1,525 ","$2,383 ",1.70%,1.10%,$0.07 ,$67.92 ,$36.60 ,746.6
2003,"1,852",428,546,29.5,"9,504","1,253","2,263",23.1,18.9,1.22,42.15,27.8,28.7
2002,"1,034",199,368,35.5,"1,991",738,"1,579",19.2,12.6,1.31,57.42,28.89,32.9
2001,972,273,315,32.4,"1,704",556,"1,332",28.1,20.5,1.78,74.5,49.45,34.8
CHIRON,,,,,,,,,,,,,
2004,"$1,976 ",$87 ,$392 ,19.80%,"$6,069 ","$1,310 ","$3,160 ",4.40%,2.70%,$1.15 ,$62.13 ,$30.76 ,40.4
2003,"1,346",181,410,30.5,"4,195",690,"1,170",13.5,15.5,1.15,56.98,34.41,39.7
2002,914,248,326,35.7,"2,574",374,"1,689",27.1,14.7,1.29,48.68,27.41,29.5
2001,772,175,344,44.6,"2,494",313,"1,553",22.6,11.3,0.9,56.8,37.06,52.1
GENENTECH b,,,,,,,,,,,,,
2004,"$3,749 ",$894 ,$948 ,25.30%,"$9,403 ","$2,091 ","$4,799 ",23.90%,18.60%,$0.78 ,$68.25 ,$41.00 ,70
2003,"2,621",635,722,27.5,"8,736","1,618","4,395",24.2,14.4,0.6,47.68,15.77,52.9
2002,"2,164",484,624,28.8,"4,516","1,069","3,077",22.4,15.7,0.46,27.58,12.55,43.6
2001,"1,743",405,526,30.2,"4,719",866,"3,504",23.2,11.5,0.38,42,19,80.3
GENZYME c,,,,,,,,,,,,,
